2018-10-19T00:00:09,22,0,171845,2229,0,445,34,456,9.5,3.8,25.3,53.4,112942,8628,1023
2018-10-19T00:00:29,22,0,171895,2229,0,445,34,456,9.5,3.8,25.3,53.4,112962,8628,1023
2018-10-19T00:00:49,22,0,171944,2229,0,445,34,456,9.6,3.6,25.3,53.4,112982,8628,1023
2018-10-19T00:01:09,22,0,171999,2229,0,445,34,456,9.5,3.6,25.3,53.4,113002,8628,1023
2018-10-19T00:01:29,22,0,172058,2229,0,445,34,456,9.5,3.6,25.3,53.4,113022,8628,1023
2018-10-19T00:01:49,22,0,172115,2229,0,445,34,456,9.5,3.6,25.3,53.4,113042,8628,1023
2018-10-19T00:02:09,22,0,172159,2229,0,445,34,456,9.6,3.6,25.3,53.4,113062,8628,1023
2018-10-19T00:02:29,22,0,172208,2229,0,445,34,456,9.6,3.6,25.3,53.4,113082,8628,1023
2018-10-19T00:02:49,22,0,172266,2229,0,445,34,456,9.5,3.7,25.3,53.4,113102,8628,1023
2018-10-19T00:03:09,22,0,172315,2229,0,445,34,456,9.5,3.7,25.3,53.4,113122,8628,1023
2018-10-19T00:03:29,22,0,172377,2229,0,445,34,456,9.5,3.7,25.3,53.4,113142,8628,1023
2018-10-19T00:03:49,22,0,172423,2229,0,445,34,457,9.6,3.7,25.3,53.4,113162,8628,1023
2018-10-19T00:04:09,22,0,172474,2229,0,445,34,457,9.6,3.7,25.3,53.4,113182,8628,1023
2018-10-19T00:04:29,22,0,172531,2229,0,445,34,457,9.6,3.7,25.3,53.4,113202,8628,1023
2018-10-19T00:04:49,22,0,172566,2229,0,445,34,457,9.5,3.8,25.3,53.4,113222,8628,1023
2018-10-19T00:05:09,22,0,172616,2229,0,445,34,457,9.5,3.8,25.3,53.4,113242,8628,1023
2018-10-19T00:05:29,22,0,172688,2229,0,445,34,457,9.5,3.8,25.3,53.4,113262,8628,1023
2018-10-19T00:05:49,22,0,172738,2229,0,445,34,457,9.5,3.7,25.3,53.4,113282,8628,1023
2018-10-19T00:06:09,22,0,172797,2229,0,445,34,457,9.5,3.6,25.3,53.4,113302,8628,1023
2018-10-19T00:06:29,22,0,172842,2229,0,445,34,457,9.5,3.6,25.3,53.4,113322,8628,1023
2018-10-19T00:06:49,22,0,172880,2229,0,445,34,457,9.5,3.6,25.3,53.4,113342,8628,1023
2018-10-19T00:07:09,22,0,172923,2229,0,445,34,457,9.5,3.6,25.3,53.4,113362,8628,1023
2018-10-19T00:07:29,22,0,172958,2229,0,445,34,457,9.5,3.6,25.3,53.4,113382,8628,1023
2018-10-19T00:07:49,22,0,173025,2229,0,445,34,457,9.5,3.6,25.3,53.4,113402,8628,1023
2018-10-19T00:08:09,22,0,173076,2229,0,445,34,458,9.6,3.6,25.3,53.4,113422,8628,1023
2018-10-19T00:08:29,22,0,173112,2229,0,445,34,458,9.6,3.6,25.3,53.4,113442,8628,1023
2018-10-19T00:08:49,22,0,173183,2229,0,445,34,458,9.5,3.6,25.3,53.4,113462,8628,1023
2018-10-19T00:09:09,22,0,173238,2229,0,445,34,458,9.5,3.6,25.3,53.4,113482,8628,1023
2018-10-19T00:09:29,22,0,173295,2229,0,445,34,458,9.5,3.6,25.3,53.4,113502,8628,1023
2018-10-19T00:09:49,22,0,173359,2229,0,445,34,458,9.5,3.7,25.3,53.4,113522,8628,1023
2018-10-19T00:10:09,22,0,173415,2229,0,445,34,458,9.5,3.6,25.3,53.4,113543,8628,1023
2018-10-19T00:10:29,22,0,173458,2229,0,445,34,458,9.5,3.6,25.3,53.4,113563,8628,1023
2018-10-19T00:10:49,22,0,173505,2229,0,445,34,458,9.5,3.7,25.3,53.4,113583,8628,1023
2018-10-19T00:11:09,22,0,173556,2229,0,445,34,458,9.5,3.6,25.3,53.4,113603,8628,1023
2018-10-19T00:11:29,22,0,173616,2237,0,445,34,459,9.5,3.6,25.3,53.4,113623,8628,1023
2018-10-19T00:11:49,22,0,173680,2237,0,445,34,459,9.6,3.6,25.3,53.4,113643,8628,1023
2018-10-19T00:12:09,22,0,173726,2237,0,445,34,459,9.5,3.7,25.3,53.4,113663,8628,1023
2018-10-19T00:12:29,22,0,173784,2237,0,445,34,459,9.5,3.7,25.3,53.4,113683,8628,1023
2018-10-19T00:12:49,22,0,173844,2237,0,445,34,459,9.5,3.6,25.3,53.4,113703,8628,1023
2018-10-19T00:13:09,22,0,173890,2237,0,445,34,459,9.5,3.6,25.3,53.4,113723,8628,1023
2018-10-19T00:13:29,23,0,173943,2237,0,445,35,459,9.5,3.6,25.3,53.4,113743,8628,1023
2018-10-19T00:13:49,23,0,174010,2237,0,445,35,459,9.5,3.7,25.3,53.4,113763,8628,1023
2018-10-19T00:14:09,23,0,174062,2237,0,445,35,459,9.5,3.6,25.3,53.4,113783,8628,1023
2018-10-19T00:14:29,23,0,174130,2237,0,445,35,459,9.5,3.6,25.3,53.4,113803,8628,1023
2018-10-19T00:14:49,23,0,174175,2237,0,445,35,459,9.5,3.7,25.3,53.4,113823,8628,1023
2018-10-19T00:15:09,23,0,174218,2237,0,445,35,459,9.5,3.7,25.3,53.4,113843,8628,1023
2018-10-19T00:15:29,23,0,174280,2237,0,445,35,459,9.5,3.7,25.3,53.4,113863,8628,1023
